3368,5/8/2003 12:00:00 AM,920.27,,,,,1.00759884,"","",1379600000
3369,5/9/2003 12:00:00 AM,933.41,,,,,1.00759884,"","",1326100000
3370,5/12/2003 12:00:00 AM,945.11,,,,,1.00759884,"","",1378800000
3371,5/13/2003 12:00:00 AM,942.3,,,,,1.00759884,"","",1418100000
3372,5/14/2003 12:00:00 AM,939.28,,,,,1.00759884,"","",1401800000
3373,5/15/2003 12:00:00 AM,946.67,,,,,1.00759884,"","",1508700000
3374,5/16/2003 12:00:00 AM,944.3,,,,,1.00759884,"","",1505500000
3375,5/19/2003 12:00:00 AM,920.77,,,,,1.00759884,"","",1375700000
3376,5/20/2003 12:00:00 AM,919.73,,,,,1.00759884,"","",1505300000
3377,5/21/2003 12:00:00 AM,923.42,,,,,1.00759884,"","",1457800000
3378,5/22/2003 12:00:00 AM,931.87,,,,,1.00759884,"","",1448500000
3379,5/23/2003 12:00:00 AM,933.22,,,,,1.00759884,"","",1201000000
3380,5/27/2003 12:00:00 AM,951.48,,,,,1.00759884,"","",1532000000
3381,5/28/2003 12:00:00 AM,953.22,,,,,1.00759884,"","",1559000000
3382,5/29/2003 12:00:00 AM,949.64,,,,,1.00759884,"","",1685800000
3383,5/30/2003 12:00:00 AM,963.59,,,,,1.00759884,"","",1688800000
3384,6/2/2003 12:00:00 AM,967,,,,,1.00759884,"","",1662500000
3385,6/3/2003 12:00:00 AM,971.56,,,,,1.00759884,"","",1450200000
3386,6/4/2003 12:00:00 AM,986.24,,,,,1.00759884,"","",1618700000
3387,6/5/2003 12:00:00 AM,990.14,,,,,1.00759884,"","",1693100000
3388,6/6/2003 12:00:00 AM,987.76,,,,,1.00759884,"","",1837200000
3389,6/9/2003 12:00:00 AM,975.93,,,,,1.00759884,"","",1307000000
3390,6/10/2003 12:00:00 AM,984.84,,,,,1.00759884,"","",1275400000
3391,6/11/2003 12:00:00 AM,997.48,,,,,1.00759884,"","",1520000000
3392,6/12/2003 12:00:00 AM,998.51,,,,,1.00759884,"","",1553100000
3393,6/13/2003 12:00:00 AM,988.61,,,,,1.00759884,"","",1271600000
3394,6/16/2003 12:00:00 AM,1010.74,,,,,1.00759884,"","",1345900000
3395,6/17/2003 12:00:00 AM,1011.66,,,,,1.00759884,"","",1479700000
3396,6/18/2003 12:00:00 AM,1010.09,,,,,1.00759884,"","",1488900000
3397,6/19/2003 12:00:00 AM,994.7,,,,,1.00759884,"","",1530100000
3398,6/20/2003 12:00:00 AM,995.69,,,,,1.00759884,"","",1698000000
3399,6/23/2003 12:00:00 AM,981.64,,,,,1.00759884,"","",1398100000
3400,6/24/2003 12:00:00 AM,983.45,,,,,1.00759884,"","",1388300000
3401,6/25/2003 12:00:00 AM,975.32,,,,,1.00759884,"","",1459200000
3402,6/26/2003 12:00:00 AM,985.82,,,,,1.00759884,"","",1387400000
3403,6/27/2003 12:00:00 AM,976.22,,,,,1.00759884,"","",1267800000
3404,6/30/2003 12:00:00 AM,974.5,,,,,1.00759884,"","",1587200000
3405,7/1/2003 12:00:00 AM,982.32,,,,,1.00759884,"","",1460200000
3406,7/2/2003 12:00:00 AM,993.75,,,,,1.00759884,"","",1519300000
3407,7/3/2003 12:00:00 AM,985.7,,,,,1.00759884,"","",775900000
3408,7/7/2003 12:00:00 AM,1004.42,,,,,1.00759884,"","",1429100000
3409,7/8/2003 12:00:00 AM,1007.84,,,,,1.00759884,"","",1565700000
3410,7/9/2003 12:00:00 AM,1002.21,,,,,1.00759884,"","",1618000000
3411,7/10/2003 12:00:00 AM,988.7,,,,,1.00759884,"","",1465700000
3412,7/11/2003 12:00:00 AM,998.14,,,,,1.00759884,"","",1212700000
3413,7/14/2003 12:00:00 AM,1003.86,,,,,1.00759884,"","",1448900000
3414,7/15/2003 12:00:00 AM,1000.42,,,,,1.00759884,"","",1518600000
3415,7/16/2003 12:00:00 AM,994.09,,,,,1.00759884,"","",1662000000
3416,7/17/2003 12:00:00 AM,981.73,,,,,1.00759884,"","",1661400000
3417,7/18/2003 12:00:00 AM,993.32,,,,,1.00759884,"","",1365200000
3418,7/21/2003 12:00:00 AM,978.8,,,,,1.00759884,"","",1254200000
3419,7/22/2003 12:00:00 AM,988.11,,,,,1.00759884,"","",1439700000
3420,7/23/2003 12:00:00 AM,988.61,,,,,1.00759884,"","",1362700000
3421,7/24/2003 12:00:00 AM,981.6,,,,,1.00759884,"","",1559000000
3422,7/25/2003 12:00:00 AM,998.68,,,,,1.00759884,"","",1397500000
3423,7/28/2003 12:00:00 AM,996.52,,,,,1.00759884,"","",1328600000
3424,7/29/2003 12:00:00 AM,989.28,,,,,1.00759884,"","",1508900000
3425,7/30/2003 12:00:00 AM,987.49,,,,,1.00759884,"","",1391900000
3426,7/31/2003 12:00:00 AM,990.31,,,,,1.00759884,"","",1608000000
3427,8/1/2003 12:00:00 AM,980.15,,,,,1.00759884,"","",1390600000
3428,8/4/2003 12:00:00 AM,982.82,,,,,1.00759884,"","",1318700000
3429,8/5/2003 12:00:00 AM,965.46,,,,,1.00759884,"","",1351700000
3430,8/6/2003 12:00:00 AM,967.08,,,,,1.00759884,"","",1491000000
3431,8/7/2003 12:00:00 AM,974.12,,,,,1.00759884,"","",1389300000
3432,8/8/2003 12:00:00 AM,977.59,,,,,1.00759884,"","",1086600000
3433,8/11/2003 12:00:00 AM,980.59,,,,,1.00759884,"","",1022200000
3434,8/12/2003 12:00:00 AM,990.35,,,,,1.00759884,"","",1132300000
3435,8/13/2003 12:00:00 AM,984.03,,,,,1.00759884,"","",1208800000
3436,8/14/2003 12:00:00 AM,990.51,,,,,1.00759884,"","",1186800000
3437,8/15/2003 12:00:00 AM,990.67,,,,,1.00759884,"","",636370000
3438,8/18/2003 12:00:00 AM,999.74,,,,,1.00759884,"","",1127600000
3439,8/19/2003 12:00:00 AM,1002.35,,,,,1.00759884,"","",1300600000
3440,8/20/2003 12:00:00 AM,1000.3,,,,,1.00759884,"","",1210800000
3441,8/21/2003 12:00:00 AM,1003.27,,,,,1.00759884,"","",1407100000
3442,8/22/2003 12:00:00 AM,993.06,,,,,1.00759884,"","",1308900000
3443,8/25/2003 12:00:00 AM,993.71,,,,,1.00759884,"","",971700000
3444,8/26/2003 12:00:00 AM,996.73,,,,,1.00759884,"","",1178700000
3445,8/27/2003 12:00:00 AM,996.79,,,,,1.00759884,"","",1051400000
3446,8/28/2003 12:00:00 AM,1002.84,,,,,1.00759884,"","",1165200000
3447,8/29/2003 12:00:00 AM,1008.01,,,,,1.00759884,"","",945100000
3448,9/2/2003 12:00:00 AM,1021.99,,,,,1.00759884,"","",1470500000
3449,9/3/2003 12:00:00 AM,1026.27,,,,,1.00759884,"","",1675600000
3450,9/4/2003 12:00:00 AM,1027.97,,,,,1.00759884,"","",1453900000
3451,9/5/2003 12:00:00 AM,1021.39,,,,,1.00759884,"","",1465200000
3452,9/8/2003 12:00:00 AM,1031.64,,,,,1.00759884,"","",1299300000
3453,9/9/2003 12:00:00 AM,1023.17,,,,,1.00759884,"","",1414800000
3454,9/10/2003 12:00:00 AM,1010.92,,,,,1.00759884,"","",1582100000
3455,9/11/2003 12:00:00 AM,1016.42,,,,,1.00759884,"","",1335900000
3456,9/12/2003 12:00:00 AM,1018.63,,,,,1.00759884,"","",1236700000
3457,9/15/2003 12:00:00 AM,1014.81,,,,,1.00759884,"","",1151300000
3458,9/16/2003 12:00:00 AM,1029.32,,,,,1.00759884,"","",1403200000
3459,9/17/2003 12:00:00 AM,1025.97,,,,,1.00759884,"","",1338210000
3460,9/18/2003 12:00:00 AM,1039.58,,,,,1.00759884,"","",1498800000
3461,9/19/2003 12:00:00 AM,1036.3,,,,,1.00759884,"","",1518600000
3462,9/22/2003 12:00:00 AM,1022.82,,,,,1.00759884,"","",1278800000
3463,9/23/2003 12:00:00 AM,1029.03,,,,,1.00759884,"","",1301700000
3464,9/24/2003 12:00:00 AM,1009.38,,,,,1.00759884,"","",1556000000
3465,9/25/2003 12:00:00 AM,1003.27,,,,,1.00759884,"","",1530000000
3466,9/26/2003 12:00:00 AM,996.85,,,,,1.00759884,"","",1472500000
3467,9/29/2003 12:00:00 AM,1006.58,,,,,1.00759884,"","",1366500000
3468,9/30/2003 12:00:00 AM,995.97,,,,,1.00759884,"","",1590500000
3469,10/1/2003 12:00:00 AM,1018.22,,,,,1.00759884,"","",1566300000
3470,10/2/2003 12:00:00 AM,1020.24,,,,,1.00759884,"","",1269300000
3471,10/3/2003 12:00:00 AM,1029.85,,,,,1.00759884,"","",1570500000
3472,10/6/2003 12:00:00 AM,1034.35,,,,,1.00759884,"","",1025800000
3473,10/7/2003 12:00:00 AM,1039.25,,,,,1.00759884,"","",1279500000
3474,10/8/2003 12:00:00 AM,1033.78,,,,,1.00759884,"","",1262500000
3475,10/9/2003 12:00:00 AM,1038.73,,,,,1.00759884,"","",1578700000
3476,10/10/2003 12:00:00 AM,1038.06,,,,,1.00759884,"","",1108100000
3477,10/13/2003 12:00:00 AM,1045.35,,,,,1.00759884,"","",1040500000
3478,10/14/2003 12:00:00 AM,1049.48,,,,,1.00759884,"","",1271900000
3479,10/15/2003 12:00:00 AM,1046.76,,,,,1.00759884,"","",1521100000
3480,10/16/2003 12:00:00 AM,1050.07,,,,,1.00759884,"","",1417700000
3481,10/17/2003 12:00:00 AM,1039.32,,,,,1.00759884,"","",1352000000
3482,10/20/2003 12:00:00 AM,1044.68,,,,,1.00759884,"","",1172600000
3483,10/21/2003 12:00:00 AM,1046.03,,,,,1.00759884,"","",1498000000
3484,10/22/2003 12:00:00 AM,1030.36,,,,,1.00759884,"","",1647200000
3485,10/23/2003 12:00:00 AM,1033.77,,,,,1.00759884,"","",1604300000
3486,10/24/2003 12:00:00 AM,1028.91,,,,,1.00759884,"","",1420300000
3487,10/27/2003 12:00:00 AM,1031.13,,,,,1.00759884,"","",1371800000
3488,10/28/2003 12:00:00 AM,1046.79,,,,,1.00759884,"","",1629200000
3489,10/29/2003 12:00:00 AM,1048.11,,,,,1.00759884,"","",1562600000
3490,10/30/2003 12:00:00 AM,1046.94,,,,,1.00759884,"","",1629700000
3491,10/31/2003 12:00:00 AM,1050.71,,,,,1.00759884,"","",1498900000
3492,11/3/2003 12:00:00 AM,1059.02,,,,,1.00759884,"","",1378200000
3493,11/4/2003 12:00:00 AM,1053.25,,,,,1.00759884,"","",1417600000
3494,11/5/2003 12:00:00 AM,1051.81,,,,,1.00759884,"","",1401800000
3495,11/6/2003 12:00:00 AM,1058.05,,,,,1.00759884,"","",1453900000
3496,11/7/2003 12:00:00 AM,1053.21,,,,,1.00759884,"","",1440500000
3497,11/10/2003 12:00:00 AM,1047.11,,,,,1.00759884,"","",1243600000
3498,11/11/2003 12:00:00 AM,1046.57,,,,,1.00759884,"","",1162500000
3499,11/12/2003 12:00:00 AM,1058.53,,,,,1.00759884,"","",1349300000
3500,11/13/2003 12:00:00 AM,1058.41,,,,,1.00759884,"","",1383000000
3501,11/14/2003 12:00:00 AM,1050.35,,,,,1.00759884,"","",1356100000
3502,11/17/2003 12:00:00 AM,1043.63,,,,,1.00759884,"","",1374300000
3503,11/18/2003 12:00:00 AM,1034.15,,,,,1.00759884,"","",1354300000
3504,11/19/2003 12:00:00 AM,1042.44,,,,,1.00759884,"","",1326200000
3505,11/20/2003 12:00:00 AM,1033.65,,,,,1.00759884,"","",1326700000
3506,11/21/2003 12:00:00 AM,1035.28,,,,,1.00759884,"","",1273800000
3507,11/24/2003 12:00:00 AM,1052.08,,,,,1.00759884,"","",1302800000
3508,11/25/2003 12:00:00 AM,1053.89,,,,,1.00759884,"","",1333700000
3509,11/26/2003 12:00:00 AM,1058.45,,,,,1.00759884,"","",1097700000
3510,11/28/2003 12:00:00 AM,1058.2,,,,,1.00759884,"","",487220000
3511,12/1/2003 12:00:00 AM,1070.12,,,,,1.00759884,"","",1375000000
3512,12/2/2003 12:00:00 AM,1066.62,,,,,1.00759884,"","",1383200000
3513,12/3/2003 12:00:00 AM,1064.73,,,,,1.00759884,"","",1441700000
3514,12/4/2003 12:00:00 AM,1069.72,,,,,1.00759884,"","",1463100000
3515,12/5/2003 12:00:00 AM,1061.5,,,,,1.00759884,"","",1265900000
3516,12/8/2003 12:00:00 AM,1069.3,,,,,1.00759884,"","",1218900000
3517,12/9/2003 12:00:00 AM,1060.18,,,,,1.00759884,"","",1465500000
3518,12/10/2003 12:00:00 AM,1059.05,,,,,1.00759884,"","",1444000000
3519,12/11/2003 12:00:00 AM,1071.21,,,,,1.00759884,"","",1441100000
3520,12/12/2003 12:00:00 AM,1074.14,,,,,1.00759884,"","",1223100000
3521,12/15/2003 12:00:00 AM,1068.04,,,,,1.00759884,"","",1520800000
3522,12/16/2003 12:00:00 AM,1075.13,,,,,1.00759884,"","",1547900000
3523,12/17/2003 12:00:00 AM,1076.48,,,,,1.00759884,"","",1441700000
3524,12/18/2003 12:00:00 AM,1089.18,,,,,1.00759884,"","",1579900000
3525,12/19/2003 12:00:00 AM,1088.66,,,,,1.00759884,"","",1657300000
3526,12/22/2003 12:00:00 AM,1092.94,,,,,1.00759884,"","",1251700000
3527,12/23/2003 12:00:00 AM,1096.02,,,,,1.00759884,"","",1145300000
3528,12/24/2003 12:00:00 AM,1094.04,,,,,1.00759884,"","",518060000
3529,12/26/2003 12:00:00 AM,1095.89,,,,,1.00759884,"","",356070000
3530,12/29/2003 12:00:00 AM,1109.48,,,,,1.00759884,"","",1058800000
3531,12/30/2003 12:00:00 AM,1109.64,,,,,1.00759884,"","",1012600000
3532,12/31/2003 12:00:00 AM,1111.92,,,,,1.00759884,"","",1027500000
3533,1/2/2004 12:00:00 AM,1108.48,,,,,1.00759884,"","",1153200000
3534,1/5/2004 12:00:00 AM,1122.22,,,,,1.00759884,"","",1578200000
3535,1/6/2004 12:00:00 AM,1123.67,,,,,1.00759884,"","",1494500000
3536,1/7/2004 12:00:00 AM,1126.33,,,,,1.00759884,"","",1704900000
3537,1/8/2004 12:00:00 AM,1131.92,,,,,1.00759884,"","",1868400000
3538,1/9/2004 12:00:00 AM,1121.86,,,,,1.00759884,"","",1720700000
3539,1/12/2004 12:00:00 AM,1127.23,,,,,1.00759884,"","",1510200000
3540,1/13/2004 12:00:00 AM,1121.22,,,,,1.00759884,"","",1595900000
3541,1/14/2004 12:00:00 AM,1130.52,,,,,1.00759884,"","",1514600000
3542,1/15/2004 12:00:00 AM,1132.05,,,,,1.00759884,"","",1695000000
3543,1/16/2004 12:00:00 AM,1139.83,,,,,1.00759884,"","",1721100000
3544,1/20/2004 12:00:00 AM,1138.77,,,,,1.00759884,"","",1698200000
3545,1/21/2004 12:00:00 AM,1147.62,,,,,1.00759884,"","",1757600000
3546,1/22/2004 12:00:00 AM,1143.94,,,,,1.00759884,"","",1693700000
3547,1/23/2004 12:00:00 AM,1141.55,,,,,1.00759884,"","",1561200000
3548,1/26/2004 12:00:00 AM,1155.37,,,,,1.00759884,"","",1480600000
3549,1/27/2004 12:00:00 AM,1144.05,,,,,1.00759884,"","",1673100000
3550,1/28/2004 12:00:00 AM,1128.48,,,,,1.00759884,"","",1842000000
3551,1/29/2004 12:00:00 AM,1134.11,,,,,1.00759884,"","",1921900000
3552,1/30/2004 12:00:00 AM,1131.13,,,,,1.00759884,"","",1635000000
3553,2/2/2004 12:00:00 AM,1135.26,,,,,1.00759884,"","",1599200000
3554,2/3/2004 12:00:00 AM,1136.03,,,,,1.00759884,"","",1476900000
3555,2/4/2004 12:00:00 AM,1126.52,,,,,1.00759884,"","",1634800000
3556,2/5/2004 12:00:00 AM,1128.59,,,,,1.00759884,"","",1566600000
3557,2/6/2004 12:00:00 AM,1142.76,,,,,1.00759884,"","",1477600000
3558,2/9/2004 12:00:00 AM,1139.81,,,,,1.00759884,"","",1303500000
3559,2/10/2004 12:00:00 AM,1145.54,,,,,1.00759884,"","",1403900000
3560,2/11/2004 12:00:00 AM,1157.76,,,,,1.00759884,"","",1699300000
3561,2/12/2004 12:00:00 AM,1152.11,,,,,1.00759884,"","",1464300000
3562,2/13/2004 12:00:00 AM,1145.81,,,,,1.00759884,"","",1329200000
3563,2/17/2004 12:00:00 AM,1156.99,,,,,1.00759884,"","",1396500000
3564,2/18/2004 12:00:00 AM,1151.82,,,,,1.00759884,"","",1382400000
3565,2/19/2004 12:00:00 AM,1147.06,,,,,1.00759884,"","",1562800000
3566,2/20/2004 12:00:00 AM,1144.11,,,,,1.00759884,"","",1479600000
3567,2/23/2004 12:00:00 AM,1140.99,,,,,1.00759884,"","",1380400000
3568,2/24/2004 12:00:00 AM,1139.09,,,,,1.00759884,"","",1543600000
3569,2/25/2004 12:00:00 AM,1143.67,,,,,1.00759884,"","",1360700000
3570,2/26/2004 12:00:00 AM,1144.91,,,,,1.00759884,"","",1383900000
3571,2/27/2004 12:00:00 AM,1144.94,,,,,1.00759884,"","",1540400000
3572,3/1/2004 12:00:00 AM,1155.97,,,,,1.00759884,"","",1497100000
3573,3/2/2004 12:00:00 AM,1149.1,,,,,1.00759884,"","",1476000000
3574,3/3/2004 12:00:00 AM,1151.03,,,,,1.00759884,"","",1334500000
3575,3/4/2004 12:00:00 AM,1154.87,,,,,1.00759884,"","",1265800000
3576,3/5/2004 12:00:00 AM,1156.86,,,,,1.00759884,"","",1398200000
3577,3/8/2004 12:00:00 AM,1147.2,,,,,1.00759884,"","",1254400000
3578,3/9/2004 12:00:00 AM,1140.58,,,,,1.00759884,"","",1499400000
3579,3/10/2004 12:00:00 AM,1123.89,,,,,1.00759884,"","",1648400000
3580,3/11/2004 12:00:00 AM,1106.78,,,,,1.00759884,"","",1889900000
3581,3/12/2004 12:00:00 AM,1120.57,,,,,1.00759884,"","",1388500000
3582,3/15/2004 12:00:00 AM,1104.49,,,,,1.00759884,"","",1600600000
3583,3/16/2004 12:00:00 AM,1110.7,,,,,1.00759884,"","",1500700000
3584,3/17/2004 12:00:00 AM,1123.75,,,,,1.00759884,"","",1490100000
3585,3/18/2004 12:00:00 AM,1122.32,,,,,1.00759884,"","",1369200000
3586,3/19/2004 12:00:00 AM,1109.78,,,,,1.00759884,"","",1457400000
3587,3/22/2004 12:00:00 AM,1095.4,,,,,1.00759884,"","",1452300000
3588,3/23/2004 12:00:00 AM,1093.95,,,,,1.00759884,"","",1458200000
3589,3/24/2004 12:00:00 AM,1091.33,,,,,1.00759884,"","",1527800000
3590,3/25/2004 12:00:00 AM,1109.19,,,,,1.00759884,"","",1471700000
3591,3/26/2004 12:00:00 AM,1108.06,,,,,1.00759884,"","",1319100000
3592,3/29/2004 12:00:00 AM,1122.47,,,,,1.00759884,"","",1405500000
3593,3/30/2004 12:00:00 AM,1127,,,,,1.00759884,"","",1332400000
3594,3/31/2004 12:00:00 AM,1126.21,,,,,1.00759884,"","",1560700000
3595,4/1/2004 12:00:00 AM,1132.17,,,,,1.00759884,"","",1560700000
3596,4/2/2004 12:00:00 AM,1141.81,,,,,1.00759884,"","",1629200000
3597,4/5/2004 12:00:00 AM,1150.57,,,,,1.00759884,"","",1413700000
3598,4/6/2004 12:00:00 AM,1148.16,,,,,1.00759884,"","",1397700000
3599,4/7/2004 12:00:00 AM,1140.53,,,,,1.00759884,"","",1458800000
3600,4/8/2004 12:00:00 AM,1139.32,,,,,1.00759884,"","",1199800000
3601,4/12/2004 12:00:00 AM,1145.2,,,,,1.00759884,"","",1102400000
3602,4/13/2004 12:00:00 AM,1129.44,,,,,1.00759884,"","",1423200000
3603,4/14/2004 12:00:00 AM,1128.17,,,,,1.00759884,"","",1547700000
3604,4/15/2004 12:00:00 AM,1128.84,,,,,1.00759884,"","",1568700000
3605,4/16/2004 12:00:00 AM,1134.61,,,,,1.00759884,"","",1487800000
3606,4/19/2004 12:00:00 AM,1135.82,,,,,1.00759884,"","",1194900000
3607,4/20/2004 12:00:00 AM,1118.15,,,,,1.00759884,"","",1508500000
3608,4/21/2004 12:00:00 AM,1124.09,,,,,1.00759884,"","",1738100000
3609,4/22/2004 12:00:00 AM,1139.93,,,,,1.00759884,"","",1826700000
3610,4/23/2004 12:00:00 AM,1140.6,,,,,1.00759884,"","",1396100000
3611,4/26/2004 12:00:00 AM,1135.53,,,,,1.00759884,"","",1290600000
3612,4/27/2004 12:00:00 AM,1138.11,,,,,1.00759884,"","",1518000000
3613,4/28/2004 12:00:00 AM,1122.41,,,,,1.00759884,"","",1855600000
3614,4/29/2004 12:00:00 AM,1113.89,,,,,1.00759884,"","",1859000000
3615,4/30/2004 12:00:00 AM,1107.3,,,,,1.00759884,"","",1634700000
3616,5/3/2004 12:00:00 AM,1117.49,,,,,1.00759884,"","",1571600000
3617,5/4/2004 12:00:00 AM,1119.55,,,,,1.00759884,"","",1662100000
3618,5/5/2004 12:00:00 AM,1121.53,,,,,1.00759884,"","",1469000000
3619,5/6/2004 12:00:00 AM,1113.99,,,,,1.00759884,"","",1509300000
3620,5/7/2004 12:00:00 AM,1098.7,,,,,1.00759884,"","",1653600000
3621,5/10/2004 12:00:00 AM,1087.12,,,,,1.00759884,"","",1918400000
3622,5/11/2004 12:00:00 AM,1095.45,,,,,1.00759884,"","",1533800000
3623,5/12/2004 12:00:00 AM,1097.28,,,,,1.00759884,"","",1697600000
3624,5/13/2004 12:00:00 AM,1096.44,,,,,1.00759884,"","",1411100000
3625,5/14/2004 12:00:00 AM,1095.7,,,,,1.00759884,"","",1335900000
3626,5/17/2004 12:00:00 AM,1084.1,,,,,1.00759884,"","",1430100000
3627,5/18/2004 12:00:00 AM,1091.49,,,,,1.00759884,"","",1353000000
3628,5/19/2004 12:00:00 AM,1088.68,,,,,1.00759884,"","",1548600000
3629,5/20/2004 12:00:00 AM,1089.19,,,,,1.00759884,"","",1211000000
3630,5/21/2004 12:00:00 AM,1093.56,,,,,1.00759884,"","",1258600000
3631,5/24/2004 12:00:00 AM,1095.41,,,,,1.00759884,"","",1227500000
3632,5/25/2004 12:00:00 AM,1113.05,,,,,1.00759884,"","",1545700000
3633,5/26/2004 12:00:00 AM,1114.94,,,,,1.00759884,"","",1369400000
3634,5/27/2004 12:00:00 AM,1121.28,,,,,1.00759884,"","",1447500000
3635,5/28/2004 12:00:00 AM,1120.68,,,,,1.00759884,"","",1172600000
3636,6/1/2004 12:00:00 AM,1121.2,,,,,1.00759884,"","",1238000000
3637,6/2/2004 12:00:00 AM,1124.99,,,,,1.00759884,"","",1251700000
3638,6/3/2004 12:00:00 AM,1116.64,,,,,1.00759884,"","",1232400000
3639,6/4/2004 12:00:00 AM,1122.5,,,,,1.00759884,"","",1115300000
3640,6/7/2004 12:00:00 AM,1140.42,,,,,1.00759884,"","",1211800000
3641,6/8/2004 12:00:00 AM,1142.18,,,,,1.00759884,"","",1190300000
3642,6/9/2004 12:00:00 AM,1131.33,,,,,1.00759884,"","",1276800000
3643,6/10/2004 12:00:00 AM,1136.47,,,,,1.00759884,"","",1160600000
3644,6/14/2004 12:00:00 AM,1125.29,,,,,1.00759884,"","",1179400000
3645,6/15/2004 12:00:00 AM,1132.01,,,,,1.00759884,"","",1345900000
3646,6/16/2004 12:00:00 AM,1133.56,,,,,1.00759884,"","",1168400000
3647,6/17/2004 12:00:00 AM,1132.05,,,,,1.00759884,"","",1296700000
3648,6/18/2004 12:00:00 AM,1135.02,,,,,1.00759884,"","",1500600000
3649,6/21/2004 12:00:00 AM,1130.3,,,,,1.00759884,"","",1123900000
3650,6/22/2004 12:00:00 AM,1134.41,,,,,1.00759884,"","",1382300000
3651,6/23/2004 12:00:00 AM,1144.06,,,,,1.00759884,"","",1444200000
3652,6/24/2004 12:00:00 AM,1140.65,,,,,1.00759884,"","",1394900000
3653,6/25/2004 12:00:00 AM,1134.43,,,,,1.00759884,"","",1812900000
3654,6/28/2004 12:00:00 AM,1133.35,,,,,1.00759884,"","",1354600000
3655,6/29/2004 12:00:00 AM,1136.2,,,,,1.00759884,"","",1375000000
3656,6/30/2004 12:00:00 AM,1140.84,,,,,1.00759884,"","",1473800000
3657,7/1/2004 12:00:00 AM,1128.94,,,,,1.00759884,"","",1495700000
3658,7/2/2004 12:00:00 AM,1125.38,,,,,1.00759884,"","",1085000000
3659,7/6/2004 12:00:00 AM,1116.21,,,,,1.00759884,"","",1283300000
3660,7/7/2004 12:00:00 AM,1118.33,,,,,1.00759884,"","",1328600000
3661,7/8/2004 12:00:00 AM,1109.11,,,,,1.00759884,"","",1401100000
3662,7/9/2004 12:00:00 AM,1112.81,,,,,1.00759884,"","",1186300000
3663,7/12/2004 12:00:00 AM,1114.35,,,,,1.00759884,"","",1114600000
3664,7/13/2004 12:00:00 AM,1115.14,,,,,1.00759884,"","",1199700000
3665,7/14/2004 12:00:00 AM,1111.47,,,,,1.00759884,"","",1462000000
3666,7/15/2004 12:00:00 AM,1106.69,,,,,1.00759884,"","",1408700000
3667,7/16/2004 12:00:00 AM,1101.39,,,,,1.00759884,"","",1450300000
3668,7/19/2004 12:00:00 AM,1100.9,,,,,1.00759884,"","",1319900000
3669,7/20/2004 12:00:00 AM,1108.67,,,,,1.00759884,"","",1445800000
3670,7/21/2004 12:00:00 AM,1093.88,,,,,1.00759884,"","",1679500000
3671,7/22/2004 12:00:00 AM,1096.84,,,,,1.00759884,"","",1680800000
3672,7/23/2004 12:00:00 AM,1086.2,,,,,1.00759884,"","",1337500000
3673,7/26/2004 12:00:00 AM,1084.07,,,,,1.00759884,"","",1413400000
3674,7/27/2004 12:00:00 AM,1094.83,,,,,1.00759884,"","",1610800000
3675,7/28/2004 12:00:00 AM,1095.42,,,,,1.00759884,"","",1554300000
3676,7/29/2004 12:00:00 AM,1100.43,,,,,1.00759884,"","",1530100000
3677,7/30/2004 12:00:00 AM,1101.72,,,,,1.00759884,"","",1298200000
3678,8/2/2004 12:00:00 AM,1106.62,,,,,1.00759884,"","",1276000000
3679,8/3/2004 12:00:00 AM,1099.69,,,,,1.00759884,"","",1338300000
3680,8/4/2004 12:00:00 AM,1098.63,,,,,1.00759884,"","",1369200000
3681,8/5/2004 12:00:00 AM,1080.7,,,,,1.00759884,"","",1397400000
3682,8/6/2004 12:00:00 AM,1063.97,,,,,1.00759884,"","",1521000000
3683,8/9/2004 12:00:00 AM,1065.22,,,,,1.00759884,"","",1086000000
3684,8/10/2004 12:00:00 AM,1079.04,,,,,1.00759884,"","",1245600000
3685,8/11/2004 12:00:00 AM,1075.79,,,,,1.00759884,"","",1410400000
3686,8/12/2004 12:00:00 AM,1063.23,,,,,1.00759884,"","",1405100000
3687,8/13/2004 12:00:00 AM,1064.8,,,,,1.00759884,"","",1175100000
3688,8/16/2004 12:00:00 AM,1079.34,,,,,1.00759884,"","",1206200000
3689,8/17/2004 12:00:00 AM,1081.71,,,,,1.00759884,"","",1267800000
3690,8/18/2004 12:00:00 AM,1095.17,,,,,1.00759884,"","",1282500000
3691,8/19/2004 12:00:00 AM,1091.23,,,,,1.00759884,"","",1249400000
3692,8/20/2004 12:00:00 AM,1098.35,,,,,1.00759884,"","",1199900000
3693,8/23/2004 12:00:00 AM,1095.68,,,,,1.00759884,"","",1021900000
3694,8/24/2004 12:00:00 AM,1096.19,,,,,1.00759884,"","",1092500000
3695,8/25/2004 12:00:00 AM,1104.96,,,,,1.00759884,"","",1192200000
3696,8/26/2004 12:00:00 AM,1105.09,,,,,1.00759884,"","",1023600000
3697,8/27/2004 12:00:00 AM,1107.77,,,,,1.00759884,"","",845400000
3698,8/30/2004 12:00:00 AM,1099.15,,,,,1.00759884,"","",843100000
3699,8/31/2004 12:00:00 AM,1104.24,,,,,1.00759884,"","",1138200000
3700,9/1/2004 12:00:00 AM,1105.91,,,,,1.00759884,"","",1142100000
3701,9/2/2004 12:00:00 AM,1118.31,,,,,1.00759884,"","",1118400000
3702,9/3/2004 12:00:00 AM,1113.63,,,,,1.00759884,"","",924170000
